﻿Referèndum per a l'Estatut de Catalunya. 18 de juny del 2006. Distribució dels vots. Per opcions. Comarques, àmbits i províncies
2006
Font: Departament de Governació i Administracions Públiques.
Nota: (1) Correspon als vots dels residents absents (CERA) que no poden ser territorialitzats perquè es comptabilitzen en una circumscripció electoral única.
Institut d'Estadística de Catalunya
https://www.idescat.net/indicadors/?id=aec&n=15899
;Participació;Abstenció;Si;No;Blancs;Nuls
Alt Camp;50,7;49,3;73,1;20,4;5,7;0,8
Alt Empordà;49,3;50,7;71,9;20,7;6,1;1,2
Alt Penedès;54,4;45,6;76,8;16,9;5,4;0,9
Alt Urgell;51,0;49,0;77,1;16,3;5,6;1,0
Alta Ribagorça;49,1;50,9;81,0;13,9;4,4;0,7
Anoia;48,4;51,6;75,4;18,4;5,4;0,7
Bages;51,0;49,0;75,9;17,3;5,8;0,9
Baix Camp;47,2;52,8;70,2;23,3;5,5;0,9
Baix Ebre;48,4;51,6;76,7;18,0;4,6;0,7
Baix Empordà;50,2;49,8;76,0;17,3;5,6;1,0
Baix Llobregat;46,6;53,4;73,2;21,2;4,9;0,7
Baix Penedès;43,3;56,7;74,0;20,9;4,4;0,8
Barcelonès;50,1;49,9;71,7;22,1;5,2;1,0
Berguedà;51,8;48,2;76,9;16,2;6,0;0,9
Cerdanya;49,1;50,9;71,7;20,8;6,5;1,0
Conca de Barberà;56,5;43,5;73,9;18,9;6,0;1,1
Garraf;48,0;52,1;74,5;19,9;4,8;0,8
Garrigues;58,5;41,6;75,9;18,8;4,5;0,7
Garrotxa;54,5;45,5;77,3;15,4;6,1;1,1
Gironès;51,8;48,2;71,0;21,0;6,5;1,5
Maresme;50,9;49,1;74,5;19,5;5,1;0,8
Montsià;48,6;51,4;77,9;16,8;4,7;0,6
Noguera;53,2;46,8;74,8;18,3;6,2;0,7
Osona;55,9;44,1;73,5;18,2;7,3;1,1
Pallars Jussà;56,8;43,2;81,0;12,7;5,6;0,7
Pallars Sobirà;53,8;46,2;76,6;16,3;6,1;1,0
Pla d'Urgell;55,6;44,5;74,5;18,9;5,9;0,7
Pla de l'Estany;56,2;43,8;71,6;19,6;7,4;1,4
Priorat;65,9;34,1;74,4;18,3;6,2;1,1
Ribera d'Ebre;58,9;41,1;76,4;17,6;5,2;0,8
Ripollès;57,7;42,3;77,7;15,3;6,2;0,8
Segarra;52,2;47,8;72,4;20,5;6,4;0,7
Segrià;49,3;50,7;73,2;20,5;5,3;1,0
Selva;47,2;52,8;74,8;18,8;5,4;1,0
Solsonès;51,6;48,4;67,0;22,3;9,5;1,2
Tarragonès;46,4;53,6;66,8;27,6;4,9;0,8
Terra Alta;58,2;41,8;77,5;16,7;5,0;0,7
Urgell;54,4;45,6;73,6;19,4;6,2;0,8
Val d'Aran;39,7;60,4;69,2;25,0;5,1;0,7
Vallès Occidental;47,2;52,8;74,5;19,7;4,9;0,8
Vallès Oriental;48,6;51,4;75,4;18,8;5,1;0,7
No comarcalitzats (1);22,1;77,9;72,6;20,9;5,1;1,4
Catalunya;48,9;51,1;73,2;20,6;5,3;0,9
Metropolità;49,0;51,0;73,1;20,9;5,1;0,9
Comarques Gironines;50,7;49,3;73,8;19,0;6,0;1,2
Camp de Tarragona;47,3;52,7;69,9;24,0;5,2;0,8
Terres de l'Ebre;50,6;49,4;77,1;17,4;4,8;0,7
Ponent;51,7;48,3;73,7;19,8;5,6;0,9
Comarques Centrals;51,9;48,1;74,9;17,9;6,3;0,9
Alt Pirineu i Aran;50,4;49,6;76,1;17,3;5,7;0,9
Barcelona;48,7;51,3;73,3;20,6;5,2;0,9
Girona;50,3;49,7;73,7;19,0;6,1;1,2
Lleida;50,5;49,5;74,1;19,3;5,7;0,9
Tarragona;47,7;52,3;71,8;22,3;5,1;0,8

