﻿Taxa bruta de mortalitat
Unitats: Per 1.000 habitants.
"Font Catalunya: Idescat; INE. Font Espanya i Unió Europea: Eurostat."
(b) Ruptura en la sèrie temporal.
(p) Dada provisional.
(e) Dada estimada.
Institut d'Estadística de Catalunya
https://www.idescat.net/indicadors/?id=ue&n=10091
;Catalunya;Espanya;Unió Europea-27
2022;9,0;9,7 (b);11,5 (b)
2021;8,9;9,5;11,9 (b)
2020;10,3;10,4;11,6 (p)
2019;8,4;8,8;10,4 (b)
2018;8,8;9,1;10,5 (e)
2017;8,8;9,1;10,5 (b)
2016;8,5;8,8;10,2
2015;8,7;9,1;10,4 (b)
2014;8,2;8,5;9,9 (b)
2013;8,2;8,3;10,0
2012;8,4;8,6;10,1 (b)
2011;7,9;8,3;9,8 (b)
2010;7,9;8,2;9,9 (b)
2009;8,0;8,3;9,9
2008;8,1;8,4;9,8 (b)
2007;8,2;8,5;9,8
2006;8,1;8,3;9,7
2005;8,8;8,8;9,9
2004;8,4;8,6;9,7
2003;9,1;9,1;10,1
2002;8,8;8,8;10,0
2001;8,8;8,8;9,9 (b)
2000;8,9;8,9;9,9 (b)

