﻿Població ocupada resident. Desplaçaments. Per mitjà de transport. Comarques, àmbits i províncies
2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.net/indicadors/?id=aec&n=15583
;Cotxe/furgoneta. Conductor;Cotxe/furgoneta. Passatger;Autobús/ autocar/ minibús;Metro;Moto;A peu;Tren;Bicicleta;Altres;Població que es desplaça;No es desplaça;No aplicable;Població ocupada resident
Alt Camp;10232;948;721;53;425;1388;400;458;420;14603;1633;2203;18440
Alt Empordà;23339;3249;2750;150;1619;8143;1247;966;617;40713;6075;6439;53228
Alt Penedès;21063;2553;2685;412;1231;5630;2115;837;652;35413;4428;4568;44409
Alt Urgell;3449;507;418;105;204;1993;80;229;..;6890;1326;1186;9402
Alta Ribagorça;565;94;..;..;..;404;..;..;..;1177;363;336;1875
Anoia;21397;2905;3415;334;1351;5819;1124;595;615;36202;4161;5120;45483
Bages;32882;4727;5586;315;1460;11087;1208;911;440;56757;7239;8173;72169
Baix Camp;38287;3694;3741;319;2286;7136;1403;1269;1261;57453;7618;8367;73438
Baix Ebre;14734;1108;650;..;593;2766;316;551;382;20570;4325;3918;28813
Baix Empordà;20251;3081;2433;67;1669;7325;671;880;680;35853;6380;6427;48660
Baix Llobregat;147767;21396;32134;13038;11175;35807;15232;4068;4161;270585;25462;33685;329732
Baix Penedès;17444;1461;1353;1239;714;2753;2345;594;474;27262;3513;3826;34600
Barcelonès;243212;50297;97900;164389;51575;155251;26537;21721;12679;763999;81323;73611;918933
Berguedà;6628;957;841;203;299;2143;276;214;348;11434;1861;2176;15472
Cerdanya;2860;498;449;..;103;1667;107;182;79;5836;1373;1766;8975
Conca de Barberà;4402;203;219;..;196;904;142;202;83;6193;1046;1093;8332
Garraf;25896;4233;4661;1006;2465;7190;3997;1275;666;48466;5411;6255;60132
Garrigues;3411;422;491;..;116;1192;78;81;221;5770;1166;1077;8012
Garrotxa;10791;1396;1459;..;611;3195;327;596;230;18268;2578;2653;23500
Gironès;33705;5651;6556;181;2561;12589;1828;1872;1045;64093;5906;8389;78387
Maresme;73239;9897;14207;3403;5942;20018;8838;2812;1685;133285;16368;19260;168913
Montsià;13271;1364;892;..;425;3074;466;538;290;19723;2726;3432;25881
Noguera;6821;728;715;..;257;2285;135;243;233;11106;2216;2081;15404
Osona;29539;4010;3784;300;1184;7390;1240;1043;762;47898;6811;7647;62356
Pallars Jussà;1659;274;213;..;116;814;..;89;..;3141;1070;1190;5401
Pallars Sobirà;1080;182;95;..;..;444;..;..;66;1950;556;728;3234
Pla d'Urgell;7028;914;529;..;408;2381;251;337;290;11863;1928;1955;15746
Pla de l'Estany;6378;833;1050;..;358;1664;276;348;107;10696;1877;1523;14096
Priorat;1708;159;107;..;101;511;48;55;79;2656;694;575;3924
Ribera d'Ebre;4482;354;335;..;235;908;66;91;177;6453;1160;1043;8655
Ripollès;4615;811;647;80;141;2018;195;195;87;8580;1228;1453;11261
Segarra;3890;757;437;65;190;1829;168;231;69;7427;1214;1250;9891
Segrià;34729;6252;5807;114;2210;15740;1211;1928;1258;66829;8563;9066;84458
Selva;28940;4324;4618;289;2192;10191;1366;927;719;51989;6562;7424;65976
Solsonès;2134;267;279;..;174;907;..;102;56;3906;1018;749;5674
Tarragonès;50580;4377;6810;516;3131;9553;2665;1840;1498;78315;8605;10146;97067
Terra Alta;1984;189;92;..;133;661;49;54;147;3206;881;960;5047
Urgell;6099;889;866;..;257;2520;224;337;292;11221;1688;1649;14558
Val d'Aran;1655;356;274;..;180;677;..;..;..;3453;379;662;4494
Vallès Occidental;161310;24357;32310;7002;11040;46108;18956;6000;4685;297012;29736;37691;364439
Vallès Oriental;80617;10191;12246;2362;4307;17747;7119;2359;1845;132779;15109;17561;165449
Catalunya;1204073;180865;254837;196501;113703;421822;102902;57143;39553;2441025;283577;309314;3033916
Metropolità;706144;116138;188797;190194;84039;274931;76683;36959;25055;1597660;167998;181809;1947467
Comarques Gironines;128018;19344;19511;792;9151;45126;5909;5785;3484;230193;30607;34308;295107
Camp de Tarragona;105209;9381;11598;917;6138;19492;4657;3825;3342;159219;19595;22385;201200
Terres de l'Ebre;34471;3015;1968;156;1386;7408;897;1235;996;49952;9092;9352;68396
Ponent;61979;9962;8845;307;3439;25946;2067;3157;2362;114216;16776;17078;148069
Comarques Centrals;71183;9961;10490;846;3117;21526;2785;2270;1607;119995;16931;18745;155671
Alt Pirineu i Aran;11269;1911;1514;299;670;5999;323;612;301;22447;5067;5868;33382
Penedès;85800;11152;12114;2990;5761;21392;9581;3301;2407;147343;17513;19769;184624
Barcelona;843570;135493;209738;192761;92021;314141;86616;41823;28537;1833693;197827;215699;2247218
Girona;130217;19821;19936;813;9263;46713;6025;5971;3537;235252;31656;35587;302496
Lleida;73163;11694;10243;616;4180;31313;2361;3696;2667;135647;21894;22464;180006
Tarragona;157124;13858;14919;2312;8239;29654;7899;5653;4812;236433;32200;35563;304196

