﻿Educació especial. Centres i professors. Per titularitat del centre. Comarques i Aran
Curs 2022/2023
Font: Departament d'Educació. Servei d'indicadors i estadística.
Nota: Educació especial en centres específics.
Institut d'Estadística de Catalunya
https://www.idescat.net/indicadors/?id=aec&n=15716
;Centres. Públics específics;Centres. Privats;Centres. Total;Professors. Públics;Professors. Privats;Professors. Total
Alt Camp;1;0;1;0;0;0
Alt Empordà;2;0;2;36;0;36
Alt Penedès;1;1;2;0;14;14
Alt Urgell;1;0;1;0;0;0
Alta Ribagorça;0;0;0;0;0;0
Anoia;1;1;2;0;20;20
Aran;0;0;0;0;0;0
Bages;0;1;1;0;49;49
Baix Camp;4;1;5;122;10;132
Baix Ebre;2;1;3;11;14;25
Baix Empordà;1;0;1;25;0;25
Baix Llobregat;11;7;18;107;107;214
Baix Penedès;2;0;2;20;0;20
Barcelonès;18;28;46;327;450;777
Berguedà;1;1;2;0;7;7
Cerdanya;0;0;0;0;0;0
Conca de Barberà;0;1;1;0;9;9
Garraf;2;0;2;7;0;7
Garrigues;0;1;1;0;2;2
Garrotxa;0;1;1;0;20;20
Gironès;5;2;7;75;24;99
Maresme;2;1;3;80;17;97
Moianès;0;0;0;0;0;0
Montsià;1;1;2;13;19;32
Noguera;0;1;1;0;7;7
Osona;1;1;2;0;38;38
Pallars Jussà;0;0;0;0;0;0
Pallars Sobirà;0;0;0;0;0;0
Pla d'Urgell;2;0;2;10;0;10
Pla de l'Estany;1;0;1;0;0;0
Priorat;0;0;0;0;0;0
Ribera d'Ebre;0;1;1;0;6;6
Ripollès;1;0;1;11;0;11
Segarra;0;0;0;0;0;0
Segrià;6;2;8;38;17;55
Selva;2;0;2;33;0;33
Solsonès;1;0;1;0;0;0
Tarragonès;2;3;5;22;38;60
Terra Alta;0;0;0;0;0;0
Urgell;0;1;1;0;10;10
Vallès Occidental;9;6;15;145;132;277
Vallès Oriental;5;0;5;163;0;163
Catalunya;85;63;148;1245;1010;2255

