﻿Personal en equivalència a jornada completa (EJC) ocupat en R+D interna feta a Catalunya. Per ocupació i sexe
Catalunya
Valor
Unitats: Persones en equivalència a jornada completa.
Font: Idescat, a partir de l'Estadística sobre activitats en R+D de l'INE.
Notes:
 Per als resultats de Catalunya, el concepte d'empresa es correspon amb el d'unitat legal, mentre que en el cas d’Espanya, a partir del 2022, es correspon amb el d’unitat empresa estadística.
 Personal en EJC ocupat en R+D interna feta a Catalunya per les unitats que hi tenen activitat d'R+D, independentment d'on s'ubiqui la seu social.
Institut d'Estadística de Catalunya
https://www.idescat.net/indicadors/?id=basics&n=10476&col=1
;Total;Homes;Dones;Investigadors;Homes;Dones;Tècnics;Homes;Dones;Auxiliars;Homes;Dones
2022;58793,8;34121,0;24672,8;33486,2;20436,1;13050,1;19389,0;11440,3;7948,8;5918,5;2244,6;3673,9
2021;55885,0;32763,6;23121,4;31579,2;19389,4;12189,8;18317,6;11056,6;7261,0;5988,1;2317,6;3670,5
2020;50776,3;29907,8;20868,5;30159,5;18462,7;11696,9;15532,9;9391,8;6141,1;5083,9;2053,4;3030,5
2019;52137,3;30907,8;21229,6;30331,2;18473,6;11857,5;16267,0;10073,0;6194,0;5539,2;2361,1;3178,1
2018;51830,4;30853,8;20976,6;30391,0;18772,2;11618,7;16173,2;9846,3;6327,0;5266,2;2235,3;3030,9
2017;48552,4;28167,3;20385,1;28921,7;17516,9;11404,8;14511,3;8462,2;6049,1;5119,4;2188,2;2931,2
2016;46592,4;26937,8;19654,5;27544,1;16526,6;11017,5;13978,5;8263,7;5714,8;5069,8;2147,6;2922,2
2015;44826,2;25965,2;18861,0;26402,5;15925,9;10476,6;13397,6;7859,0;5538,6;5026,1;2180,3;2845,8
2014;43898,4;25449,8;18448,6;25474,0;15369,0;10105,1;12945,2;7575,8;5369,4;5479,2;2505,1;2974,1
2013;44506,2;25700,7;18805,5;25503,4;15407,6;10095,8;13508,8;7920,8;5588,0;5494,0;2372,5;3121,4
2012;44461,5;25860,0;18601,5;25520,4;15492,5;10027,9;13434,0;8014,0;5420,0;5507,1;2353,5;3153,7
2011;44455,5;25720,5;18735,0;25474,1;15432,4;10041,7;13184,0;7758,5;5425,5;5797,4;2529,6;3267,8
2010;46335,9;26738,3;19597,6;27058,4;16528,3;10530,1;13538,3;7777,4;5760,9;5739,2;2432,6;3306,7
2009;47323,7;27643,9;19679,8;26932,0;16777,9;10154,1;13678,3;7938,1;5740,2;6713,4;2927,9;3785,5
2008;46519,9;27549,9;18970,0;26397,8;16195,7;10202,1;12570,7;7613,2;4957,5;7551,4;3741,1;3810,3
2007;43037,0;25297,6;17739,4;25063,0;15436,8;9626,2;11462,2;6908,0;4554,2;6511,4;2952,4;3559,0
2006;40867,3;24554,5;16312,8;24476,9;15170,7;9306,2;10692,5;6702,3;3990,2;5698,0;2672,8;3025,2
2005;37862,3;23159,4;14702,9;22240,1;13859,5;8380,6;10268,4;6707,8;3560,6;5372,6;2612,0;2760,6
2004;36634,4;22513,3;14121,1;20747,4;13152,5;7594,9;10685,1;6921,8;3763,3;5201,5;2438,2;2763,3
2003;33410,0;20810,4;12599,6;18386,2;11546,9;6839,3;10009,2;6826,5;3182,7;5013,6;2436,0;2577,6
2002;28038,1;17687,1;10351,0;15403,9;9972,4;5431,5;8107,0;5448,9;2658,1;4527,7;2265,3;2262,4
Personal en equivalència a jornada completa (EJC) ocupat en R+D interna feta a Catalunya. Per ocupació i sexe
Espanya
Valor
Unitats: Persones en equivalència a jornada completa.
Font: INE. Estadística sobre activitats en R+D.
Nota: Per als resultats de Catalunya, el concepte d'empresa es correspon amb el d'unitat legal, mentre que en el cas d’Espanya, a partir del 2022, es correspon amb el d’unitat empresa estadística.
