﻿Població a 1 de gener. Comarques i Aran, àmbits i províncies
Font: Idescat. Estimacions de població.
Notes:
 La nova comarca del Moianès es va crear l'1 de maig de 2015 (Llei 4/2015, de 23 d'abril, de creació de la comarca del Moianès) a partir de l'agregació de cinc municipis de la comarca del Bages, un de la comarca d'Osona i quatre de la comarca del Vallès Oriental.
 A partir del març del 2014 vuit municipis de l'Anoia canvien d'adscripció i passen de l'àmbit Penedès a les Comarques Centrals (Acord GOV/21/2014).
 La Llei 23/2010, de 22 de juliol, de creació de l'àmbit del Penedès, divideix Catalunya en vuit àmbits territorials de planificació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.net/indicadors/?id=aec&n=15224
;2023;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998;1997;1996;1995;1994;1993;1992;1991;1990;1989;1988;1987;1986;1985;1984;1983;1982;1981
Alt Camp;46076;45469;45078;44733;44295;44052;43925;43980;44163;44456;44675;45010;44923;44956;44616;43805;42227;40677;39247;38132;36939;35969;35043;34783;34558;34400;34356;34367;34311;34130;34184;34052;34096;33997;34024;33931;33843;33820;33634;33456;33264;33018;32769
Alt Empordà;146766;143950;143397;142028;140311;139042;138222;137764;137394;137733;138651;138867;138351;138041;136480;132802;126514;119962;114869;109305;104558;100484;97288;95748;94738;93711;92980;93039;92588;92145;91772;91346;90902;90059;88618;87423;86296;85369;84519;83573;82690;81700;80725
Alt Penedès;112460;110810;110198;109502;108090;107522;106240;105549;105288;105370;105821;105776;105473;104328;104012;101619;98630;95240;91968;88329;84867;81687;78723;76715;75526;74504;73671;72993;72292;71565;70950;70407;70091;69329;68495;68131;67502;66987;66533;66120;65748;65318;64803
Alt Urgell;20762;20458;20444;20186;20295;20318;20304;20492;20630;20793;21021;21110;21665;21631;21586;21418;21016;20644;20297;19800;19516;19302;18951;18938;18905;18913;18953;18981;18911;18953;19050;19091;19120;19098;18951;18885;18867;18885;19077;19199;19294;19265;19338
Alta Ribagorça;4019;3989;3960;3841;3804;3804;3829;3854;3913;3932;4047;4166;4244;4237;4306;4221;4060;3981;3889;3709;3587;3534;3488;3504;3564;3563;3549;3543;3536;3546;3528;3517;3522;3478;3503;3583;3626;3627;3824;4010;4180;4357;4545
Anoia;126752;125073;124130;122859;120609;118938;118239;117232;117020;117400;118012;118495;118298;117777;116620;114090;111004;107625;103832;100286;96959;94233;92115;90034;88780;87870;87248;86715;85877;84853;84018;83314;82685;81968;81260;80717;80111;79597;79141;78798;78558;78285;78021
Aran;10496;10243;10361;10119;10050;9944;9907;9826;9848;9899;9976;9991;10136;10063;10127;10003;9663;9269;8917;8600;8150;7822;7647;7586;7524;7379;7241;7099;6942;6812;6690;6550;6399;6317;6182;6139;6066;6025;6002;5978;5923;5871;5804
Bages;183265;180449;180687;179965;177599;175313;174194;173572;182449;183006;184287;185416;185289;184498;183576;180361;175937;171544;166988;162997;159534;156207;153430;152390;152394;152514;152451;152698;152641;152624;152634;152383;152228;151886;151400;151133;150789;150523;150752;150827;150908;150708;150488
Baix Camp;201647;197690;195096;193896;191128;189105;187935;188305;187954;189757;191447;192118;191049;189348;187400;184444;176543;169086;161757;155700;151103;147311;144568;143502;142895;141932;140792;139983;138541;137249;135593;133830;132359;130834;128744;126959;125131;123670;122765;121719;120594;119262;118005
Baix Ebre;81334;79945;78967;77946;77264;77246;77662;78433;78796;79742;80481;81486;81876;81422;82070;81617;78363;75800;73106;70234;68641;67080;65772;65138;65263;65423;65515;65839;65540;65464;65143;64822;64816;64789;64711;64686;64593;64474;64140;63750;63429;62926;62564
Baix Empordà;141329;138195;137033;135005;133446;132328;131574;130952;130472;131138;131823;132192;131828;131628;130843;128127;124063;119463;115769;111477;107451;104007;101208;99238;97841;96853;96074;95588;94360;93088;92028;90925;90322;89216;87557;86121;84833;83906;83583;83273;82945;82384;81923
Baix Llobregat;840572;832079;832374;831647;821551;814431;809630;803981;799977;798397;800549;801659;799471;793204;786378;773279;762567;752004;739576;725564;712965;697626;684152;674456;664975;655365;647046;641114;634029;628876;623411;617844;613290;607016;601848;595026;588319;582684;581041;579520;577956;575219;572162
Baix Penedès;115701;112260;110157;107197;104497;102008;100371;99137;99014;99435;100332;100566;100290;98842;97158;94530;89715;83880;78018;71886;66952;62528;58665;54946;52353;50174;48457;46929;44993;43120;41007;39343;38226;37067;36029;35003;33907;33206;32443;31785;31124;30443;29681
Barcelonès;2313975;2259035;2269922;2284476;2256444;2233956;2222262;2202500;2193039;2196455;2216409;2237659;2238646;2238333;2239598;2221869;2202323;2188234;2174501;2164195;2150834;2106860;2066156;2058463;2081709;2107640;2134889;2159510;2194774;2228602;2259811;2286953;2307218;2324737;2340415;2355955;2370620;2377433;2398581;2415633;2430908;2442836;2453364
