﻿Migracions totals. Immigracions, emigracions i saldos migratoris. Per sexe. Comarques i Aran, àmbits i províncies
2022
Font: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.net/indicadors/?id=aec&n=15987
;Immigracions. Homes;Immigracions. Dones;Immigracions. Total;Emigracions. Homes;Emigracions. Dones;Emigracions. Total;Saldos migratoris. Homes;Saldos migratoris. Dones;Saldos migratoris. Total
Alt Camp;1501;1227;2728;1131;884;2015;370;343;713
Alt Empordà;4711;4517;9228;3358;3019;6377;1353;1498;2851
Alt Penedès;3055;2838;5893;2158;1945;4103;897;893;1790
Alt Urgell;762;717;1479;548;502;1050;214;215;429
Alta Ribagorça;124;121;245;78;107;185;46;14;60
Anoia;3370;3147;6517;2437;2162;4599;933;985;1918
Aran;436;396;832;308;257;565;128;139;267
Bages;4560;4239;8799;3022;2535;5557;1538;1704;3242
Baix Camp;5825;5787;11612;3857;3555;7412;1968;2232;4200
Baix Ebre;2681;2231;4912;1738;1361;3099;943;870;1813
Baix Empordà;4698;4653;9351;3111;2833;5944;1587;1820;3407
Baix Llobregat;20196;20509;40705;16257;15092;31349;3939;5417;9356
Baix Penedès;4758;4626;9384;2924;2863;5787;1834;1763;3597
Barcelonès;89041;86703;175744;59825;55985;115810;29216;30718;59934
Berguedà;1065;1002;2067;779;680;1459;286;322;608
Cerdanya;879;815;1694;636;599;1235;243;216;459
Conca de Barberà;566;513;1079;392;322;714;174;191;365
Garraf;5240;5263;10503;3925;3435;7360;1315;1828;3143
Garrigues;500;432;932;492;395;887;8;37;45
Garrotxa;2133;1705;3838;1189;866;2055;944;839;1783
Gironès;6066;5737;11803;4421;3835;8256;1645;1902;3547
Maresme;11928;11849;23777;8983;7807;16790;2945;4042;6987
Moianès;535;500;1035;365;313;678;170;187;357
Montsià;2338;1998;4336;1627;1228;2855;711;770;1481
Noguera;1300;982;2282;978;711;1689;322;271;593
Osona;4265;3787;8052;2827;2355;5182;1438;1432;2870
Pallars Jussà;590;439;1029;440;296;736;150;143;293
Pallars Sobirà;247;259;506;192;209;401;55;50;105
Pla d'Urgell;1119;923;2042;931;754;1685;188;169;357
Pla de l'Estany;787;676;1463;553;533;1086;234;143;377
Priorat;313;239;552;229;210;439;84;29;113
Ribera d'Ebre;660;530;1190;526;388;914;134;142;276
Ripollès;707;738;1445;552;504;1056;155;234;389
Segarra;765;771;1536;645;556;1201;120;215;335
Segrià;6719;5181;11900;4263;3314;7577;2456;1867;4323
Selva;7419;7304;14723;4832;4051;8883;2587;3253;5840
Solsonès;345;320;665;328;253;581;17;67;84
Tarragonès;9631;9151;18782;6443;5632;12075;3188;3519;6707
Terra Alta;325;318;643;244;218;462;81;100;181
Urgell;1182;1123;2305;898;725;1623;284;398;682
Vallès Occidental;21562;21240;42802;16462;15350;31812;5100;5890;10990
Vallès Oriental;9803;9741;19544;7208;6522;13730;2595;3219;5814
Catalunya;166375;158170;324545;93780;78084;171864;72595;80086;152681
Metropolità;120884;117877;238761;77036;68512;145548;43848;49365;93213
Comarques Gironines;22481;21394;43875;13976;11705;25681;8505;9689;18194
Camp de Tarragona;14989;14354;29343;9205;8040;17245;5784;6314;12098
Terres de l'Ebre;5311;4499;9810;3442;2617;6059;1869;1882;3751
Ponent;10018;7925;17943;6640;4968;11608;3378;2957;6335
Comarques Centrals;10078;9172;19250;6682;5521;12203;3396;3651;7047
Alt Pirineu i Aran;2940;2654;5594;2104;1877;3981;836;777;1613
Penedès;14758;14187;28945;9779;8736;18515;4979;5451;10430
Barcelona;130360;126509;256869;79956;69861;149817;50404;56648;107052
Girona;23165;22038;45203;14489;12199;26688;8676;9839;18515
Lleida;12255;9917;22172;8227;6277;14504;4028;3640;7668
Tarragona;23589;22078;45667;14102;12119;26221;9487;9959;19446

