﻿Habitatges principals. Per superfície útil. Comarques, àmbits i províncies
Catalunya. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.net/indicadors/?id=aec&n=15681
;Superfície (m²). <30;Superfície (m²). 31-60;Superfície (m²). 61-90;Superfície (m²). 91-120;Superfície (m²). 121-150;Superfície (m²). 151-180;Superfície (m²). >180;Superfície (m²). No hi consta;Superfície (m²). Total
Alt Camp;231;2835;6570;4026;1674;873;942;186;17334
Alt Empordà;1002;11352;18135;10773;5622;2832;5031;669;55419
Alt Penedès;207;6207;15939;8652;4176;2619;3699;282;41778
Alt Urgell;96;1323;2991;1902;906;414;660;144;8445
Alta Ribagorça;18;441;633;267;117;66;141;48;1731
Anoia;252;7986;18696;8697;4563;2391;3966;297;46854
Aran;78;786;1548;759;429;246;348;129;4326
Bages;597;12738;29952;13749;5766;2982;3864;636;70290
Baix Camp;675;16164;31680;15270;5916;2973;2757;318;75762
Baix Ebre;258;5469;11334;6819;2775;1521;2073;435;30678
Baix Empordà;615;9621;17664;9687;4905;2778;4947;3387;53610
Baix Llobregat;1302;104508;130518;40278;15471;7014;8547;1326;308970
Baix Penedès;261;9891;18885;7962;3696;1719;1671;213;44304
Barcelonès;19761;444840;340488;65538;20991;9432;8970;4239;914259
Berguedà;69;2574;5742;3684;1629;870;1554;174;16302
Cerdanya;78;1074;2271;1335;693;438;846;1113;7842
Conca de Barberà;39;777;2493;2154;1011;537;741;150;7905
Garraf;447;12804;24663;11172;4650;2016;2358;2574;60687
Garrigues;135;726;2028;1725;1077;612;1041;234;7578
Garrotxa;84;3696;8214;5088;1971;1149;1881;171;22254
Gironès;360;13053;26601;12957;5916;2976;4818;4422;71106
Maresme;1398;38043;72090;30048;14250;7338;9477;912;173559
Moianès;18;624;1539;1227;744;462;795;54;5463
Montsià;192;4866;10869;6045;2199;1128;1263;363;26928
Noguera;144;2055;4302;3756;1944;993;1413;288;14898
Osona;222;7998;21492;14874;6465;3195;5550;402;60198
Pallars Jussà;120;780;1905;1338;636;324;447;114;5664
Pallars Sobirà;30;681;1053;501;288;192;318;129;3189
Pla d'Urgell;93;1446;3660;3648;1905;1050;1692;195;13689
Pla de l'Estany;33;1455;3654;2694;1587;816;1341;99;11673
Priorat;51;570;1047;840;495;324;450;81;3855
Ribera d'Ebre;54;1212;2736;1956;1107;600;852;165;8682
Ripollès;63;2052;4218;1785;858;555;990;90;10617
Segarra;60;897;2724;2007;1038;552;1032;162;8475
Segrià;1068;13500;32436;18576;7221;3624;3468;759;80655
Selva;1197;15927;25572;11982;5448;2760;4326;831;68046
Solsonès;42;765;1776;1206;627;336;513;51;5319
Tarragonès;1455;25143;47622;17637;5736;2340;2775;360;103074
Terra Alta;18;369;924;945;666;399;894;111;4326
Urgell;66;1992;4242;3324;1863;909;1461;156;14007
Vallès Occidental;1458;74133;156273;58962;24342;11472;15285;5352;347283
Vallès Oriental;456;29967;64761;27192;14430;6870;7944;711;152334
Catalunya;34803;893348;1181950;443055;187817;92698;123144;32542;2989357
Metropolità;24381;691689;764601;222390;89700;42267;50448;12555;1898028
Comarques Gironines;3354;57159;104058;54975;26310;13866;23337;9669;292722
Camp de Tarragona;2451;45486;89412;39924;14838;7044;7665;1101;207927
Terres de l'Ebre;522;11913;25863;15762;6744;3648;5082;1077;70614
Ponent;1563;20616;49392;33039;15048;7743;10104;1794;139302
Comarques Centrals;948;24717;60690;34737;15246;7869;12432;1338;157983
Alt Pirineu i Aran;423;5088;10401;6108;3066;1677;2757;1674;31200
Penedès;1155;36678;77526;36120;16860;8583;11319;3336;191577
Barcelona;26188;742444;882139;284072;117470;56638;71929;16946;2197826
Girona;3420;58033;105766;55905;26797;14209;24060;10734;298924
Lleida;1960;25578;59885;39426;18268;9438;12737;2471;169763
Tarragona;3235;67293;134160;63652;25282;12413;14418;2391;322844

