﻿Congrés dels Diputats. Vots. Per candidatures
Catalunya
"Font: Departament de Governació, Administracions Públiques i Habitatge; Ministeri de l'Interior (dades 2019)."
Nota: (1) S'hi inclouen altres candidatures i els partits que no assoliren cap escó, així com les forces parlamentàries que no han concorregut a les quatre circumscripcions catalanes.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.net/indicadors/?id=aec&n=15885
;2019;2016;2015;2011;2008;2004;2000;1996;1993;1989
Electors;5615420;5519912;5516450;5396341;5324909;5308545;5293465;5099731;4846513;4697012
Votants;3896974;3500965;3785924;3516310;3743360;4032589;3388128;3902547;3679280;3175907
PSC;794666;559870;590274;922547;1689911;1586748;1150533;1531143;1277838;1123975
CiU;..;..;..;1015691;779425;835471;970421;1151633;1165783;1032243
ERC;874859;632234;601782;244854;291532;638902;190292;162545;186784;84756
PP;287714;464538;418369;716371;610473;626107;768318;698400;624493;336015
IC-V;..;..;..;280152;183338;234790;119290;296985;273444;231452
ECP;549173;853102;929880;..;..;..;..;..;..;..
CDC;..;483488;567253;..;..;..;..;..;..;..
C's;217935;380497;490872;..;..;..;..;..;..;..
JxCat;530225;..;..;..;..;..;..;..;..;..
CUP-PR;246971;..;..;..;..;..;..;..;..;..
VOX;243640;..;..;..;..;..;..;..;..;..
Altres (1);104030;74897;138989;217361;111468;61832;124892;23066;111735;330554
Vots en blanc;27019;28939;25440;63884;57274;35923;47526;25857;24160;19252
Vots nuls;20742;23400;23065;55450;19939;12816;16856;12918;15043;17660

