﻿Índex de dependència de la gent gran
Unitats: Població de 65 anys i més per cada 100 persones de 15 a 64 anys.
Font Catalunya: Idescat. Font Espanya i Unió Europea: Eurostat.
(b) Ruptura en la sèrie temporal.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.net/indicadors/?id=ue&n=10653
;Catalunya;Espanya;Unió Europea-27
2024;29,2 (p);..;..
2023;29,1;30,4;33,4 (b)
2022;29,1;30,5;33,0 (b)
2021;28,8;30,0;32,6 (b)
2020;28,7;29,7;32,0 (p)
2019;28,7;29,5;31,4 (b)
2018;28,6;29,2;30,8 (p)
2017;28,3;28,7;30,2 (b)
2016;28,1;28,3;29,6
2015;27,7;27,9;29,0 (b)
2014;27,1;27,2;28,3 (b)
2013;26,1;26,3;27,7
2012;25,4;25,7;27,1 (b)
2011;24,8;25,2;26,6 (b)
2010;24,2;24,6;26,3 (b)
2009;23,8;24,1;26,0
2008;23,6;23,8;25,7 (b)
2007;23,8;24,0;25,4
2006;24,1;24,2;25,1
2005;24,0;24,0;24,7
2004;24,7;24,4;24,4
2003;25,1;24,7;24,1
2002;25,3;24,8;23,8
2001;25,2;24,5;23,4 (b)
2000;25,1;24,1;..

